�Ǝ�,�{�ݖ���,�{�ݏ��ݒn,�{�ݏ��ݒn�@�ܓx,�{�ݏ��ݒn�@�o�x,�{�ݓd�b�ԍ�,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�@�ܓx,�c�Ə����ݒn�@�o�x,���N����,���ԍ�,�{��_�d�b�ԍ�_�g��,�c�Ǝ�_�@�l,NO,��
���s��,�l������,�l���s������㓇�Z����19��1���@�i�l�c�r�������j,34.743620,137.736265,(053)473-3281,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1979-06-19,�l�ۊ�Q���̂Q�R,,,1,������
���s��,�l���s�l�k�����Z���^�[,�l���s�l����M�z�I291�Ԓn��1,34.794347,137.783333,(053)586-5151,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1981-06-20,�V�ۉq��P���̂S�X,,,2,������
���s��,�l���s�ΘJ���,�l���s�������k�꒚��8��1��,34.717317,137.723665,(053)474-3771,�l���s�ΘJ��������,�É����l���s������]�V����600�Ԓn��1,34.667299,137.752297,1984-07-11,�l���s�w�ߕۊ�P�O�T��,,,3,������
���s��,�l���s�����������,�l���s�����搬�q��136�Ԓn��1,34.700176,137.728343,(053)452-3131,�Љ���@�l�l���s�Љ�����c��,�É����l���s�����搬�q��136�Ԓn��1,34.700176,137.728343,1984-07-24,�l���s�w�ߕۊ�P�P�W��,,,4,������
���s��,���B��C�l�������Z��,�l���s������]�V����1706�Ԓn,34.668707,137.745416,(053)441-6889,�É���,�É����É��s����ǎ蒬9��6��,34.976962,138.383043,1989-08-05,�l���s�w�ߕۊ�W�P��,,,5,������
���s��,�l���s�Y�������Z���^�[,�l���s������Y�����F�z��5427�Ԓn,34.701667,137.634548,(053)596-1100,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1989-12-27,�l���ۉq��P�O�̂P��,,,6,������
���s��,�l���A���[�i,�l���s������a�c��808�Ԓn��1,34.718051,137.766729,(053)461-1111,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1990-09-26,�l���s�w�ߕۊ�P�T�T��,,,7,������
���s��,�A�N�g�V�e�B�l��,�l���s���������111�Ԓn��1,34.705099,137.735698,(053)451-1113,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1994-09-22,�l���s�w�ߕۊ�P�V�S��,,,8,������
���s��,���E�������,�l���s�V���搅�E�����̉�3274�Ԓn��1,35.166390,137.869150,(053)982-0013,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1996-06-24,�V�ۉq��Q�|�Q�X��,,,9,������
���s��,�l���s���v�ԗ��j�Ɩ��b�̋����,�l���s�V���捲�v�Ԓ����v��429�Ԓn��1,35.091627,137.813638,(053)966-0011,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,1996-10-25,�V�ۉq��Q�|�Q�X���̂R,,,10,������
���s��,�A�N�g�V�e�B�l���W���C�x���g�z�[��,�l���s�����撆���O����12��1��,34.706093,137.738648,(053)451-1112,���c�@�l�A�N�g�V�e�B�l���^�c���c,�É����l���s���������111�Ԓn��1,34.705099,137.735698,1998-05-01,�l���s�w�ߕەی���T�W��,,,11,������
���s��,�V�l�}�n�E�X�V�f,�l���s���������100�Ԓn��5,34.708593,137.733528,(053)454-9783,�L����Џ��{���s,���쌧���{�s�铌�꒚��1��4��,36.237427,137.973058,2000-03-31,�l���s�w�ߕەی���P�T��,,,12,������
���s��,TOHO�V�l�}�Y�l��,�l���s������b�蒬15�Ԓn,34.704924,137.729407,,TOHO�V�l�}�Y�������,�����s���c��L�y���꒚��2��2��,35.673566,139.760259,2000-11-20,�l���s�w�ߕەی���R�T��,,,13,������
���s��,�l���s�V���p���z�[��,�l���s�V����񖓒���20�Ԓn��2,34.858728,137.815882,(053)922-3300,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,2002-10-21,�k�ۉq��Q�|�S�V���̂Q,,,14,������
���s��,�l���s�l�k�����̈�فi�O���[���A���[�i�j,�l���s�l���敽��5042�Ԓn��133,34.798031,137.758249,(053)585-1220,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,2003-07-17,���ۉq��T�P�W��,,,15,������
���s��,�l���t�H�[�X,�l���s������c��315�Ԓn��31,34.707773,137.729581,(053)450-3403,�N�G�X�g�~���[�W�b�N���[�N�X�������,�É����l���s������c��315�Ԓn��31,34.707773,137.729581,2004-07-07,�l���s�w�ߕەې���P�X��,,,16,������
���s��,���}�n�l���r��,�l���s������b�蒬321�Ԓn��6,34.706063,137.731245,(053)454-4111,������Ѓ��}�n�~���[�W�b�N���e�C�����O,�����s�`�捂��2����17��11��,35.639208,139.739892,2006-03-06,�l���s�w�ߕې���P�O��,,,17,������
���s��,TOHO�V�l�}�Y�@�T���X�g���[�g�l�k,�l���s�l���敽��2861�Ԓn,34.796431,137.762124,(053)584-1041,TOHO�V�l�}�Y�������,�����s���c��L�y���꒚��2��2��,35.673566,139.760259,2007-07-25,�l���s�w�ߌ��ەl��W��,,,18,�l����
���s��,�V�l�}e�Qra,�l���s������c��315�Ԓn��34,34.707685,137.729612,(053)489-5539,������Еl���s���f���,�É����l���s������c��315�Ԓn��34,34.707685,137.729612,2008-12-03,�l���s�w�ߌ�����R�U��,,,19,������
���s��,�Ë��A�V�i�L�O�@�l���s�������j��,�l���s���������23982�Ԓn��1,34.675271,137.671065,(053)489-5463,�l���O���[���E�F�[�u�������,�É����l���s������c��326�Ԓn��4,34.707971,137.731267,2009-02-03,�l���s�w�ߕl���ې���W��,,,20,������
���s��,�j���[�����݊�,�l���s������ڎR����2257�Ԓn��1,34.766451,137.612443,(053)428-6671,�����t�[�h�T�v���C�L�����,�É����l���s�����捲���꒚��33��34��,34.714295,137.745980,2009-12-22,�l���s�w�ߌ�����R�S��,,,21,������
���s��,LiveHouse�l�����g,�l���s���������100�Ԓn��10,34.708468,137.733742,(053)451-3035,�������Aw�Eone���,�É����l���s��������c�꒚��3��18��,34.697588,137.727871,2010-03-25,�l���s�w�ߌ�����S�P��,,,22,������
���s��,�l���΃K�[�f���p�[�N���O�X�e�[�W,�l���s�����摺����5475�Ԓn��1,34.715439,137.599628,(053)454-2210,���B�S���������,�É����l���s�����戮��12�Ԓn��1,34.704582,137.733231,2010-03-31,�l���s�w�ߌ�����S�R��,,,23,������
���s��,�l���΃p���p��,�l���s������ڎR����1891�Ԓn,34.764299,137.616087,(053)487-2121,���S�ό��J���������,�É����l���s������ڎR����1891�Ԓn,34.764299,137.616087,2010-10-15,�l���s�w�ߌ�����P�T��,,,24,������
���s��,�l���s�s�����y�z�[��,�l���s�l����V�s�c�O����2��1��,34.818032,137.737566,(053)428-5700,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,2021-05-17,�l���s�w�ߌ��l��Q�T��,,,25,������
���s��,THE�@BUNKER�@HAMAMATSU,�l���s�����扵�{��24�Ԓn,34.674013,137.723127,,,,,,2021-11-29,�l���s�w�ߌ�����P�T��,,,26,������
���s��,�l���s���^�����ԋ�����,�l���s������a����936�Ԓn��19,34.737900,137.704434,(053)471-0066,�l���s,�É����l���s�����挳�钬103�Ԓn��2,34.710865,137.726118,2022-08-17,�l���s�w�ߌ�����W��,,,27,������
���s��,�l�����|��,�l���s�����救�㒬�ٓV��2669�Ԓn��1,34.689047,137.603858,(053)597-3300,�l���΃��]�[�g�������,�É����l���s�����救�㒬�ٓV��2669�Ԓn��1,34.689095,137.603893,2023-01-19,�l���s�w�ߌ�����P�S��,,,28,������
